_Outcome,_Sex,_Year,"Age-adjusted rate per 100,000",Count of cases
ED visits,Female,2017,10.1,
ED visits,Female,2018,13.4,
ED visits,Female,2019,22.9,
ED visits,Male,2000,13.6,
ED visits,Male,2001,11.9,
ED visits,Male,2002,10.7,
ED visits,Male,2003,16.6,
ED visits,Male,2004,17.2,
ED visits,Male,2005,9.4,
ED visits,Male,2006,9.2,
ED visits,Male,2007,18.4,
ED visits,Male,2008,21.6,
ED visits,Male,2009,17.8,
ED visits,Male,2010,18.5,
ED visits,Male,2011,15.7,
ED visits,Male,2012,10.7,
ED visits,Male,2013,26.5,
ED visits,Male,2014,36.9,
ED visits,Male,2015,15.9,
ED visits,Male,2016,23.4,
ED visits,Male,2017,24.3,
ED visits,Male,2018,35.2,
ED visits,Male,2019,60.9,
Hospitalizations,Everyone,2000,1.9,95
Hospitalizations,Everyone,2001,2.0,101
Hospitalizations,Everyone,2002,1.8,89
Hospitalizations,Everyone,2003,2.9,147
Hospitalizations,Everyone,2004,2.1,111
Hospitalizations,Everyone,2005,2.8,149
Hospitalizations,Everyone,2006,1.7,93
Hospitalizations,Everyone,2007,2.3,122
Hospitalizations,Everyone,2008,3.4,188
Hospitalizations,Everyone,2009,2.8,156
Hospitalizations,Everyone,2010,3.0,164
Hospitalizations,Everyone,2011,2.8,157
Hospitalizations,Everyone,2012,1.6,88
Hospitalizations,Everyone,2013,3.5,196
Hospitalizations,Everyone,2014,4.3,244
Hospitalizations,Everyone,2015,2.4,138
Hospitalizations,Everyone,2016,3.2,178
Hospitalizations,Everyone,2017,4.0,220
Hospitalizations,Everyone,2018,5.4,304
Hospitalizations,Everyone,2019,11.4,692
Hospitalizations,Female,2000,1.3,
Hospitalizations,Female,2001,1.2,
Hospitalizations,Female,2002,1.1,
Hospitalizations,Female,2003,1.7,
Hospitalizations,Female,2004,1.6,
Hospitalizations,Female,2005,1.8,
Hospitalizations,Female,2006,1.0,
Hospitalizations,Female,2007,1.3,
Hospitalizations,Female,2008,2.4,
Hospitalizations,Female,2009,2.2,
Hospitalizations,Female,2010,1.9,
Hospitalizations,Female,2011,1.9,
Hospitalizations,Female,2012,1.0,
Hospitalizations,Female,2013,1.9,
Hospitalizations,Female,2014,2.3,
Hospitalizations,Female,2015,1.4,
Hospitalizations,Female,2016,1.5,
Hospitalizations,Female,2017,2.2,
Hospitalizations,Female,2018,2.6,
Hospitalizations,Female,2019,6.4,
Hospitalizations,Male,2000,2.7,
Hospitalizations,Male,2001,3.0,
Hospitalizations,Male,2002,2.5,
Hospitalizations,Male,2003,4.2,
Hospitalizations,Male,2004,2.7,
Hospitalizations,Male,2005,3.9,
Hospitalizations,Male,2006,2.6,
Hospitalizations,Male,2007,3.2,
Hospitalizations,Male,2008,4.6,
Hospitalizations,Male,2009,3.6,
Hospitalizations,Male,2010,4.1,
Hospitalizations,Male,2011,3.9,
Hospitalizations,Male,2012,2.1,
Hospitalizations,Male,2013,5.1,
Hospitalizations,Male,2014,6.4,
Hospitalizations,Male,2015,3.3,
Hospitalizations,Male,2016,4.8,
Hospitalizations,Male,2017,5.9,
Hospitalizations,Male,2018,8.1,
Hospitalizations,Male,2019,16.5,
